"0901113";"Saint Leger, Agnes";"ba";"50";"50";"20";"20";"Turtle2";"square";"animals and birds";"sea animals, wild animals";"blue, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902002";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision1";"horizontal";"abstract";"abstract ";"brown, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902003";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision2";"horizontal";"abstract";"abstract ";"green, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902004";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision3";"horizontal";"abstract";"abstract ";"white, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902005";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision4";"vertical";"abstract";"abstract ";"orange, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902006";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision5";"horizontal";"abstract";"abstract ";"orange, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902007";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision6";"vertical";"abstract";"abstract ";"white, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902008";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision7";"vertical";"abstract";"abstract ";"white, cream";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902009";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision8";"horizontal";"abstract";"abstract ";"yellow, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902010";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision9";"horizontal";"abstract";"abstract ";"yellow, white";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902011";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision10";"horizontal";"abstract";"abstract ";"yellow, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902012";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision11";"vertical";"abstract";"abstract ";"yellow, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902013";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision12";"horizontal";"abstract";"abstract ";"green, blue";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902014";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision13";"horizontal";"abstract";"abstract ";"blue, black";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902015";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision14";"vertical";"abstract";"abstract ";"blue, brown";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902016";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision15";"vertical";"abstract";"abstract ";"red, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902017";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision16";"vertical";"abstract";"abstract ";"white, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902018";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision17";"vertical";"abstract";"abstract ";"orange, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902019";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision18";"vertical";"abstract";"abstract ";"pink, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902020";"Vallet, Fabrice";"zf";"100";"75";"40";"30";"Artists vision19";"vertical";"abstract";"abstract ";"blue, brown";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902021";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Artists vision20";"square";"abstract";"abstract ";"yellow, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902022";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction1";"square";"abstract";"abstract ";"white, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902023";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction2";"square";"abstract";"abstract ";"white, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902024";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction3";"square";"abstract";"abstract ";"yellow, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902025";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction4";"square";"abstract";"abstract ";"red, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902026";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction5";"square";"abstract";"abstract ";"yellow, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902027";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction6";"square";"abstract";"abstract ";"orange, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902028";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction7";"square";"abstract";"abstract ";"white, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902029";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction8";"square";"abstract";"abstract ";"orange, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902030";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction9";"square";"abstract";"abstract ";"white, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902031";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction10";"square";"abstract";"abstract ";"white, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902032";"Vallet, Fabrice";"oo";"70";"70";"28";"28";"Loving abstraction11";"square";"abstract";"abstract ";"white, brown";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902033";"Vallet, Fabrice";"yy";"100";"50";"40";"20";"Loving abstraction12";"vertical";"abstract";"abstract ";"red, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902034";"Vallet, Fabrice";"xx";"100";"60";"40";"24";"Loving abstraction13";"horizontal";"abstract";"abstract ";"yellow, white";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902035";"Vallet, Fabrice";"xx";"100";"60";"40";"24";"Loving abstraction14";"horizontal";"abstract";"abstract ";"white, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902107";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Loving abstraction15";"horizontal";"abstract";"abstract ";"brown, blue";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902108";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Loving abstraction16";"horizontal";"abstract";"abstract ";"violet, blue";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902109";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Loving abstraction17";"horizontal";"abstract";"abstract ";"violet, blue";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902110";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Loving abstraction18";"vertical";"abstract";"abstract ";"brown, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902111";"Saint Leger, Agnes";"oe";"80";"80";"32";"32";"Loving abstraction19";"square";"abstract";"abstract ";"yellow, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1902112";"Saint Leger, Agnes";"oe";"80";"80";"32";"32";"Loving abstraction20";"square";"abstract";"abstract ";"orange, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2204907";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Broken flowers1";"horizontal";"flowers";"classic bouquet of flowers";"cream, blue";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204909,2204908"
"2204908";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Broken flowers2";"horizontal";"flowers";"classic bouquet of flowers";"pink, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204909,2204907"
"2204909";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Broken flowers3";"horizontal";"flowers";"classic bouquet of flowers";"cream, blue";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204907,2204908"
"2204910";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers4";"square";"flowers";"classic bouquet of flowers";"white, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204916,2204915,2204914,2204913,2204912,2204911,2204917"
"2204911";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers5";"square";"flowers";"classic bouquet of flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204916,2204915,2204914,2204913,2204912,2204910,2204917"
"2204912";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers6";"square";"flowers";"classic bouquet of flowers";"violet, white";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204916,2204915,2204914,2204913,2204911,2204910,2204917"
"2204913";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers7";"square";"flowers";"classic bouquet of flowers";"violet, white";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204916,2204915,2204914,2204912,2204911,2204910,2204917"
"2204914";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers8";"square";"flowers";"classic bouquet of flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204916,2204915,2204913,2204912,2204911,2204910,2204917"
"2204915";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers9";"square";"flowers";"classic bouquet of flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204916,2204914,2204913,2204912,2204911,2204910,2204917"
"2204916";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers10";"square";"flowers";"classic bouquet of flowers";"white, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204915,2204914,2204913,2204912,2204911,2204910,2204917"
"2204917";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers11";"square";"flowers";"classic bouquet of flowers";"white, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204916,2204915,2204914,2204913,2204912,2204911,2204910"
"2204918";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers12";"square";"flowers";"classic flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204921,2204920,2204919"
"2204919";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers13";"square";"flowers";"classic flowers";"white, blue";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204921,2204920,2204918"
"2204920";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers14";"square";"flowers";"classic flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204921,2204918,2204919"
"2204921";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Broken flowers15";"square";"flowers";"classic flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204918,2204920,2204919"
"2204922";"de Villeneuve, Fabrice";"a2";"40";"40";"16";"16";"Broken flowers16";"square";"flowers";"classic flowers";"yellow, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2204923";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"Broken flowers17";"horizontal";"flowers";"classic flowers";"white, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204924"
"2204924";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"Broken flowers18";"horizontal";"flowers";"classic flowers";"pink, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204923"
"2204925";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Broken flowers19";"vertical";"flowers";"classic bouquet of flowers";"white, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2204926";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Broken flowers20";"horizontal";"flowers";"gardens";"red, green";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2204927";"Saint Leger, Agnes";"oe";"80";"80";"32";"32";"Broken flowers21";"square";"flowers";"gardens";"violet, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2204928";"Saint Leger, Agnes";"yy";"100";"50";"40";"20";"Broken flowers22";"horizontal";"flowers";"modern flowers";"yellow, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2204929";"Saint Leger, Agnes";"xx";"100";"60";"40";"24";"Broken flowers23";"horizontal";"flowers";"modern flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2204930";"Saint Leger, Agnes";"oo";"70";"70";"28";"28";"Broken flowers24";"square";"flowers";"modern flowers";"yellow, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204931"
"2204931";"Saint Leger, Agnes";"oo";"70";"70";"28";"28";"Broken flowers25";"square";"flowers";"modern flowers";"brown, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204930"
"2204932";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Broken flowers26";"vertical";"flowers";"classic flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204933"
"2204933";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Broken flowers27";"vertical";"flowers";"classic flowers";"white, green";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204932"
"2204934";"Saint Leger, Agnes";"oo";"70";"70";"28";"28";"Broken flowers28";"square";"flowers";"modern flowers";"white, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2204935";"Saint Leger, Agnes";"zc";"90";"90";"36";"36";"Broken flowers29";"square";"flowers";"classic flowers";"red, black";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204939,2204938,2204937"
"2204937";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"Broken flowers30";"vertical";"flowers";"classic flowers";"pink, black";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204939,2204938,2204935"
"2204938";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"Broken flowers31";"vertical";"flowers";"classic flowers";"red, black";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204939,2204935,2204937"
"2204939";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"Broken flowers32";"vertical";"flowers";"classic flowers";"pink, black";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";"2204935,2204938,2204937"
"2300073";"de Villeneuve, Fabrice";"cf";"50";"40";"20";"16";"Vintage wine1";"vertical";"cuisine ";"wine ";"red, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2400786";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Vintage figures1";"square";"hobby and sports, vintage ";"sport ";"blue, red";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2400787";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Vintage figures2";"square";"vintage , music ";"sport, people";"red, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2400788";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Vintage figures3";"square";"vintage , music ";"people";"red, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"2400789";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Vintage figures4";"square";"vintage , figurative ";"people";"pink, blue";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800932";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood1";"horizontal";"children ";"toys";"pink, yellow";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800933";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood2";"horizontal";"animals and birds, children ";"animals from childhood";"pink, yellow";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800934";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood3";"horizontal";"animals and birds, children ";"animals from childhood";"green, yellow";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800935";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood4";"horizontal";"animals and birds, children ";"animals from childhood";"green, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800936";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood5";"horizontal";"animals and birds, children ";"animals from childhood";"green, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800937";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood6";"horizontal";"animals and birds, children ";"animals from childhood";"pink, yellow";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800938";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood7";"horizontal";"animals and birds, children ";"animals from childhood";"green, yellow";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800939";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood8";"horizontal";"animals and birds, children ";"animals from childhood";"green, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800940";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood9";"horizontal";"children ";"toys";"pink, yellow";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800941";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood10";"horizontal";"children ";"toys";"green, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800942";"Bastid, Marie";"mm";"80";"30";"32";"12";"Forgotten joys of childhood11";"horizontal";"children ";"toys";"yellow, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800943";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood12";"square";"children , animals and birds";"animals from childhood";"red, pink";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800944";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood13";"square";"children , animals and birds";"animals from childhood";"orange, green";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800945";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood14";"square";"children , animals and birds";"animals from childhood";"orange, green";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800946";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood15";"square";"children , animals and birds";"animals from childhood";"yellow, green";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800947";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood16";"square";"children , animals and birds";"animals from childhood";"yellow, blue";"cold";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800948";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood17";"square";"children , animals and birds";"animals from childhood";"pink, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800949";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood18";"square";"children , animals and birds";"animals from childhood";"pink, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800950";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood19";"square";"children , animals and birds";"animals from childhood";"pink, green";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"1800951";"Bastid, Marie";"a2";"40";"40";"16";"16";"Forgotten joys of childhood20";"square";"children , animals and birds";"animals from childhood";"pink, orange";"warm";"";"";"original oil painting";"";"painting";"";"2010";"0";"";"painter";""
"0100915";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Mysterious forest15";"square";"botanical ";"trees";"yellow, grey";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100916";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Mysterious forest16";"square";"botanical ";"trees";"white, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100917";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Mysterious forest17";"square";"botanical ";"trees";"white, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100918";"Saint Leger, Agnes";"oe";"80";"80";"32";"32";"Mysterious forest18";"square";"botanical , abstract";"leaves ";"green, brown";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100919";"Saint Leger, Agnes";"oe";"80";"80";"32";"32";"Mysterious forest19";"square";"botanical , abstract";"leaves ";"green, brown";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100920";"de Villeneuve, Fabrice";"ob";"60";"60";"24";"24";"Mysterious forest20";"square";"abstract, botanical ";"trees ";"brown, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100921";"de Villeneuve, Fabrice";"ob";"60";"60";"24";"24";"Mysterious forest21";"square";"abstract, botanical ";"trees ";"green, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100922";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Mysterious forest22";"square";"abstract, botanical ";"trees ";"cream, green";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100923";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Mysterious forest23";"square";"abstract, botanical ";"trees ";"brown, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100924";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Mysterious forest24";"square";"abstract, botanical ";"trees ";"blue, cream";"cold";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100925";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Mysterious forest25";"vertical";"patterns, flowers";"floral design";"red, green";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100926";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Mysterious forest26";"vertical";"abstract, botanical , modern art ";"leaves, trees , leaves , palms";"cream, brown";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100927";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Mysterious forest27";"vertical";"botanical , abstract, modern art ";"leaves , palms, trees, trees ";"red, brown";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0100928";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Mysterious forest28";"vertical";"abstract, botanical ";"trees ";"brown, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400738";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Living in the city9";"horizontal";"architecture ";"city, streets ";"brown, yellow";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";"0400725,0400724,0400723,0400722,0400721,0400720,0400719,0400718,0400717,0400716"
"0400739";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Living in the city10";"square";"architecture ";"cafe";"cream, blue";"cold";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400740";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Living in the city11";"square";"architecture ";"cafe";"cream, blue";"cold";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400741";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Living in the city12";"vertical";"architecture ";"cafe";"yellow, pink";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400742";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Living in the city13";"vertical";"architecture ";"cafe";"yellow, pink";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400743";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Living in the city14";"horizontal";"architecture , modern art ";"bridges ";"blue, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400744";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Living in the city15";"horizontal";"architecture , modern art ";"bridges ";"blue, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400745";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Living in the city16";"vertical";"architecture ";"city";"blue, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400746";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Living in the city17";"vertical";"architecture ";"bridges , city";"blue, orange";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400747";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Port cafe1";"horizontal";"sea";"port";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400748";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Port cafe2";"horizontal";"sea";"port";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400749";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Port cafe3";"vertical";"sea";"port";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400750";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Port cafe4";"vertical";"sea";"port";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400751";"de Villeneuve, Fabrice";"r";"80";"40";"32";"16";"Port cafe5";"horizontal";"sea";"port";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400752";"de Villeneuve, Fabrice";"r";"80";"40";"32";"16";"Port cafe6";"vertical";"sea";"port";"red, cream";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400753";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Cafe Promenade3";"vertical";"architecture ";"cafe";"white, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
"0400754";"de Villeneuve, Fabrice";"hh";"80";"60";"32";"24";"Cafe Promenade4";"vertical";"architecture ";"cafe";"white, red";"warm";"licensing";"";"";"";"painting";"";"2010";"0";"";"painter";""
