"2205726";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Modern way of showing flowers6";"vertical";"flowers";"modern flowers";"black, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205725";"2205726_ZF_ps.jpg"
"2205727";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Modern way of showing flowers7";"vertical";"flowers";"modern flowers";"black, blue";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205728";"2205727_ZF_ps.jpg"
"2205728";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Modern way of showing flowers8";"vertical";"flowers";"modern flowers";"black, blue";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205727";"2205728_ZF_ps.jpg"
"2205729";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Modern way of showing flowers9";"vertical";"flowers";"modern flowers";"black, blue";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205730";"2205729_ZF_ps.jpg"
"2205730";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Modern way of showing flowers10";"vertical";"flowers";"modern flowers";"black, blue";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205729";"2205730_ZF_ps.jpg"
"2205731";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Modern way of showing flowers11";"vertical";"flowers";"modern flowers";"pink, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2205731_ZF_ps.jpg"
"2205732";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Modern way of showing flowers12";"vertical";"flowers";"classic flowers";"black, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205733";"2205732_ZF_ps.jpg"
"2205733";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Modern way of showing flowers13";"vertical";"flowers";"classic flowers";"pink, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205732";"2205733_ZF_ps.jpg"
"2205734";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Modern way of showing flowers14";"square";"flowers";"modern flowers";"red, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205735";"2205734_OO_ps.jpg"
"2205735";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Modern way of showing flowers15";"square";"flowers";"modern flowers";"red, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205734";"2205735_OO_ps.jpg"
"2205736";"Saint Leger, Agnes";"90x30";"90";"30";"36";"12";"Picturing classic flowers18";"vertical";"flowers";"classic flowers";"black, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205737";"2205736_90x30_ps.jpg"
"2205737";"Saint Leger, Agnes";"90x30";"90";"30";"36";"12";"Picturing classic flowers19";"vertical";"flowers";"classic flowers";"black, pink";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205736";"2205737_90x30_ps.jpg"
"2205763";"Valmaison, Dorothy";"oe";"80";"80";"32";"32";"Picturing classic flowers20";"square";"flowers";"classic bouquet of flowers";"blue, white";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2205763_OE_ps.jpg"
"2205764";"Valmaison, Dorothy";"oe";"80";"80";"32";"32";"Picturing classic flowers21";"square";"flowers";"classic bouquet of flowers";"green, white";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205765";"2205764_OE_ps.jpg"
"2205765";"Valmaison, Dorothy";"oe";"80";"80";"32";"32";"Picturing classic flowers22";"square";"flowers";"classic bouquet of flowers";"green, white";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205764";"2205765_OE_ps.jpg"
"2205766";"Valmaison, Dorothy";"oe";"80";"80";"32";"32";"Picturing classic flowers23";"square";"flowers";"classic flowers";"orange, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205767";"2205766_OE_ps.jpg"
"2205767";"Valmaison, Dorothy";"oe";"80";"80";"32";"32";"Picturing classic flowers24";"square";"flowers";"classic flowers";"orange, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205766";"2205767_OE_ps.jpg"
"2205768";"Saint Leger, Agnes";"oo";"70";"70";"28";"28";"Modern shapes3";"square";"flowers";"modern flowers";"blue, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2205768_OO_ps.jpg"
"2205769";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers1";"square";"flowers";"classic flowers";"green, white";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205770,2205771,2205772,2205773,2205774,2205775,2205776,2205777";"2205769_OO_ps.jpg"
"2205770";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers2";"square";"flowers";"classic flowers";"pink, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205771,2205772,2205773,2205774,2205775,2205776,2205769,2205777";"2205770_OO_ps.jpg"
"2205771";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers3";"square";"flowers";"classic flowers";"orange, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205770,2205772,2205773,2205774,2205775,2205776,2205769,2205777";"2205771_OO_ps.jpg"
"2205772";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers4";"square";"flowers";"classic flowers";"pink, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205770,2205771,2205773,2205774,2205775,2205776,2205769,2205777";"2205772_OO_ps.jpg"
"2205773";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers5";"square";"flowers";"classic flowers";"orange, pink";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205770,2205771,2205772,2205774,2205775,2205776,2205769,2205777";"2205773_OO_ps.jpg"
"2205774";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers6";"square";"flowers";"classic flowers";"green, pink";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205770,2205771,2205772,2205773,2205775,2205776,2205769,2205777";"2205774_OO_ps.jpg"
"2205775";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers7";"square";"flowers";"classic flowers";"pink, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205770,2205771,2205772,2205773,2205774,2205776,2205769,2205777";"2205775_OO_ps.jpg"
"2205776";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers8";"square";"flowers";"classic flowers";"green, pink";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205770,2205771,2205772,2205773,2205774,2205775,2205769,2205777";"2205776_OO_ps.jpg"
"2205777";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Collection of classic flowers9";"square";"flowers";"classic flowers";"pink";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2205770,2205771,2205772,2205773,2205774,2205775,2205776,2205769";"2205777_OO_ps.jpg"
"2300121";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine1";"vertical";"cuisine ";"wine ";"brown, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300122,2300123,2300124";"2300121_ZF_ps.jpg"
"2300122";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine2";"vertical";"cuisine ";"wine ";"brown, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300121,2300123,2300124";"2300122_ZF_ps.jpg"
"2300123";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine3";"vertical";"cuisine ";"wine ";"brown, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300121,2300122,2300124";"2300123_ZF_ps.jpg"
"2300124";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine4";"vertical";"cuisine ";"wine ";"brown, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300121,2300122,2300123";"2300124_ZF_ps.jpg"
"2300125";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine5";"vertical";"cuisine ";"wine ";"black, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300126";"2300125_ZF_ps.jpg"
"2300126";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine6";"vertical";"cuisine ";"wine ";"black, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300125";"2300126_ZF_ps.jpg"
"2300127";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Cellar full of wine7";"vertical";"cuisine ";"wine ";"black, cream";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2300127_XX_ps.jpg"
"2300128";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine8";"vertical";"cuisine ";"wine ";"black, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300129";"2300128_ZF_ps.jpg"
"2300129";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine9";"vertical";"cuisine ";"wine ";"black, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300128";"2300129_ZF_ps.jpg"
"2300130";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Cellar full of wine10";"vertical";"cuisine ";"wine ";"black, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300131";"2300130_XX_ps.jpg"
"2300131";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Cellar full of wine11";"vertical";"cuisine ";"wine ";"black, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2300130";"2300131_XX_ps.jpg"
"2400910";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city1";"vertical";"architecture ";"elements ";"green, orange";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400911";"2400910_ZF_ps.jpg"
"2400911";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city2";"vertical";"architecture ";"elements ";"green, orange";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400910";"2400911_ZF_ps.jpg"
"2400912";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city3";"horizontal";"architecture ";"elements ";"green, orange";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400913";"2400912_ZF_ps.jpg"
"2400913";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city4";"horizontal";"architecture ";"elements ";"green, orange";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400912";"2400913_ZF_ps.jpg"
"2400914";"de Villeneuve, Fabrice";"ba";"50";"50";"20";"20";"Elements of the city5";"square";"architecture ";"elements ";"green, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400914_BA_ps.jpg"
"2400915";"de Villeneuve, Fabrice";"ss";"50";"30";"20";"12";"Elements of the city6";"horizontal";"architecture ";"elements ";"black, brown";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400915_SS_ps.jpg"
"2400916";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city7";"horizontal";"architecture ";"elements ";"black, brown";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400916_ZF_ps.jpg"
"2400917";"de Villeneuve, Fabrice";"xx";"100";"60";"40";"24";"Elements of the city8";"vertical";"architecture ";"elements ";"black, brown";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400918";"2400917_XX_ps.jpg"
"2400918";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"Elements of the city9";"vertical";"architecture ";"elements ";"blue, brown";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400917";"2400918_YY_ps.jpg"
"2400919";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city10";"vertical";"architecture ";"elements ";"blue, orange";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400919_ZF_ps.jpg"
"2400920";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city11";"vertical";"architecture ";"elements ";"blue, brown";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400921";"2400920_ZF_ps.jpg"
"2400921";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city12";"vertical";"architecture ";"elements ";"blue, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400920";"2400921_ZF_ps.jpg"
"2400922";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city13";"vertical";"architecture ";"elements ";"black, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400922_ZF_ps.jpg"
"2400923";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city14";"horizontal";"architecture ";"elements ";"black, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400923_ZF_ps.jpg"
"2400924";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Elements of the city15";"vertical";"architecture ";"elements ";"white, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400924_ZF_ps.jpg"
"2400925";"de Villeneuve, Fabrice";"aa";"60";"30";"24";"12";"Elements of the city16";"horizontal";"architecture ";"elements ";"blue, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400925_AA_ps.jpg"
"2400926";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Elements of the city17";"square";"architecture ";"elements ";"blue, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400926_OO_ps.jpg"
"2400927";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Elements of the city18";"square";"architecture ";"elements ";"blue, yellow";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400927_OO_ps.jpg"
"2400928";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Elements of the city19";"square";"architecture ";"elements ";"black, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400928_OO_ps.jpg"
"2400929";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Elements of the city20";"square";"architecture ";"elements ";"blue, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400929_OO_ps.jpg"
"2400930";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Cellar full of wine12";"horizontal";"cuisine ";"wine ";"red, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400930_ZF_ps.jpg"
"2400931";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Passing through the world1";"horizontal";"vintage ";"city";"black, cream";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400931_ZF_ps.jpg"
"2400932";"Dominguez";"df";"100";"100";"40";"40";"Crazy in happiness1";"square";"inspirational ";"inspirational";"pink, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400932_DF_ps.jpg"
"2400933";"Dominguez";"df";"100";"100";"40";"40";"Crazy in happiness2";"square";"inspirational ";"inspirational";"pink, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400934";"2400933_DF_ps.jpg"
"2400934";"Dominguez";"df";"100";"100";"40";"40";"Crazy in happiness3";"square";"inspirational ";"inspirational";"pink, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400933";"2400934_DF_ps.jpg"
"2400939";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Cellar full of wine12";"square";"cuisine ";"wine ";"orange, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400941";"2400939_OE_ps.jpg"
"2400940";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Cellar full of wine13";"square";"cuisine ";"wine ";"orange, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400942";"2400940_OE_ps.jpg"
"2400941";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Cellar full of wine14";"square";"cuisine ";"wine ";"orange, yellow";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400939";"2400941_OE_ps.jpg"
"2400942";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Cellar full of wine15";"square";"cuisine ";"wine ";"green, orange";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400940";"2400942_OE_ps.jpg"
"2400943";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Architectural elements1";"horizontal";"fashion ";"accessories";"brown, cream";"warm";"licensing";"";"";"";"painting";"fabruary";"2011";"0";"";"painter";"2400760,2400765,2400766";"2400943_ZF_ps.jpg"
"2400944";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Architectural elements2";"horizontal";"architecture , inspirational ";"elements , inspirational";"red, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400950,2400951,2400945,2400946,2400947,2400948,2400949,2400952";"2400944_ZF_ps.jpg"
"2400945";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Architectural elements3";"horizontal";"architecture , inspirational ";"elements , inspirational";"white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400950,2400951,2400944,2400946,2400947,2400948,2400949,2400952";"2400945_ZF_ps.jpg"
"2400946";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Architectural elements4";"horizontal";"architecture , inspirational ";"elements , inspirational";"white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400950,2400951,2400944,2400945,2400947,2400948,2400949,2400952";"2400946_ZF_ps.jpg"
"2400947";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Inspiring world1";"horizontal";"inspirational ";"inspirational";"cream, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400950,2400951,2400944,2400945,2400946,2400948,2400949,2400952";"2400947_ZF_ps.jpg"
"2400948";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Architectural elements5";"horizontal";"architecture , inspirational ";"elements , inspirational";"white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400950,2400951,2400944,2400945,2400946,2400947,2400949,2400952";"2400948_ZF_ps.jpg"
"2400949";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Architectural elements6";"horizontal";"architecture , inspirational ";"elements , inspirational";"cream, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400950,2400951,2400944,2400945,2400946,2400947,2400948,2400952";"2400949_ZF_ps.jpg"
"2400950";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Architectural elements7";"horizontal";"architecture , inspirational ";"elements , inspirational";"cream, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400951,2400944,2400945,2400946,2400947,2400948,2400949,2400952";"2400950_ZF_ps.jpg"
"2400951";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Architectural elements8";"horizontal";"architecture , inspirational ";"elements , inspirational";"brown, cream";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400950,2400944,2400945,2400946,2400947,2400948,2400949,2400952";"2400951_ZF_ps.jpg"
"2400952";"de Villeneuve, Fabrice";"zf";"100";"75";"40";"30";"Inspiring world2";"horizontal";"inspirational ";"inspirational";"cream, orange";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400950,2400951,2400944,2400945,2400946,2400947,2400948,2400949";"2400952_ZF_ps.jpg"
"2400953";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Perfect coffee1";"square";"cuisine ";"coffee ";"cream, orange";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400954";"2400953_OO_ps.jpg"
"2400954";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Perfect coffee2";"square";"cuisine ";"coffee ";"brown, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"2400953";"2400954_OO_ps.jpg"
"2400955";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Perfect coffee3";"square";"cuisine ";"coffee ";"orange, white";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400955_OO_ps.jpg"
"2400956";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Perfect coffee4";"square";"cuisine ";"coffee ";"green, white";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400956_OO_ps.jpg"
"2400957";"Saint Leger, Agnes";"zf";"100";"75";"40";"30";"Love as an inspiration1";"vertical";"inspirational ";"inspirational";"pink, violet";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"2400957_ZF_ps.jpg"
"1801118";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time1";"square";"christmas ";"paintings";"orange, red";"warm";"licensing";"";"";"";"painting";"";"2011";"1";"";"painter";"1801120";"1801118_OO_ps.jpg"
"1801119";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time2";"square";"christmas ";"paintings";"blue, green";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"1801121";"1801119_OO_ps.jpg"
"1801120";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time3";"square";"christmas ";"paintings";"orange, red";"warm";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"1801118";"1801120_OO_ps.jpg"
"1801121";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time4";"square";"christmas ";"paintings";"blue, green";"cold";"licensing";"";"";"";"painting";"";"2011";"1";"";"painter";"1801119";"1801121_OO_ps.jpg"
"1801122";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time5";"square";"christmas ";"paintings";"blue, white";"cold";"licensing";"";"";"";"painting";"";"2011";"1";"";"painter";"1801123";"1801122_OO_ps.jpg"
"1801123";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Christmas time6";"square";"christmas ";"paintings";"blue, white";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"1801122";"1801123_OO_ps.jpg"
"1801124";"de Villeneuve, Fabrice";"zc";"90";"90";"36";"36";"Christmas time7";"square";"christmas ";"paintings";"red, white";"warm";"licensing";"";"";"";"painting";"";"2011";"1";"";"painter";"1801125";"1801124_ZC_ps.jpg"
"1801125";"de Villeneuve, Fabrice";"zc";"90";"90";"36";"36";"Christmas time8";"square";"christmas ";"paintings";"red, white";"warm";"licensing";"";"";"";"painting";"";"2011";"1";"";"painter";"1801124";"1801125_ZC_ps.jpg"
"1801126";"de Villeneuve, Fabrice";"oe";"80";"80";"32";"32";"Christmas time9";"square";"christmas ";"paintings";"blue, green";"cold";"licensing";"";"";"";"painting";"";"2011";"0";"";"painter";"";"1801126_OE_ps.jpg"
"0301119";"Gajewska, Gosia";"o";"30";"30";"12";"12";"Happy fruits";"square";"fruits and vegetables ";"fruits   ";"blue, pink";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0301121,0301122";"0301119_O.jpg"
"0301120";"Gajewska, Gosia";"dd";"40";"30";"16";"12";"Pear pattern";"horizontal";"fruits and vegetables ";"fruits   ";"green, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"";"0301120_DD.jpg"
"0301121";"Gajewska, Gosia";"o";"30";"30";"12";"12";"Happy fruits";"square";"fruits and vegetables ";"fruits   ";"green, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0301119,0301122";"0301121_O.jpg"
"0301122";"Gajewska, Gosia";"o";"30";"30";"12";"12";"Happy fruits";"square";"fruits and vegetables ";"fruits   ";"blue, green";"cold";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0301121,0301119";"0301122_O.jpg"
"0301123";"Gajewska, Gosia";"o";"30";"30";"12";"12";"Fruits with patterns";"square";"fruits and vegetables ";"fruits   ";"blue, green";"cold";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0301124";"0301123_O.jpg"
"0301124";"Gajewska, Gosia";"o";"30";"30";"12";"12";"Fruits with patterns";"square";"fruits and vegetables ";"fruits   ";"blue, green";"cold";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0301123";"0301124_O.jpg"
"0400842";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"Peaceful port";"horizontal";"sea";"port";"blue, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0400843";"0400842_YY.jpg"
"0400843";"de Villeneuve, Fabrice";"yy";"100";"50";"40";"20";"Peaceful port";"horizontal";"sea";"port";"blue, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0400842";"0400843_YY.jpg"
"0400844";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Peaceful port";"square";"sea";"port";"blue, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0400845";"0400844_OO.jpg"
"0400845";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Peaceful port";"square";"sea";"port";"blue, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0400844";"0400845_OO.jpg"
"0600576";"Bastid, Marie";"aa";"60";"30";"24";"12";"Landscape of peace";"vertical";"landscape";"landscape  ";"green, orange";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"";"0600576_AA.jpg"
"0700657";"Gajewska, Gosia";"bf";"70";"50";"28";"20";"Ethnic bowls";"vertical";"cuisine ";"kitchenware";"red, violet";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0700658";"0700657_BF.jpg"
"0700658";"Gajewska, Gosia";"bf";"70";"50";"28";"20";"Ethnic bowls";"vertical";"cuisine ";"kitchenware";"green, red";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0700657";"0700658_BF.jpg"
"0700659";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Kitchenware";"square";"cuisine ";"kitchenware";"grey, white";"cold";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0700660";"0700659_OO.jpg"
"0700660";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Kitchenware";"square";"cuisine ";"kitchenware";"grey, white";"cold";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"0700659";"0700660_OO.jpg"
"0700661";"de Villeneuve, Fabrice";"120x90";"120";"90";"48";"36";"Colourful drinks";"vertical";"cuisine ";"drinks";"orange, pink";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"";"0700661_120X90.jpg"
"0700662";"de Villeneuve, Fabrice";"zc";"90";"90";"36";"36";"Colourful spices";"square";"cuisine ";"foods ";"orange, pink";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"";"0700662_ZC.jpg"
"0802842";"de Villeneuve, Fabrice";"oo";"70";"70";"28";"28";"Bike and flowers";"square";"flowers";"classic bouquet of flowers";"pink, white";"warm";"licensing";"";"original oil painting";"";"painting";"";"2011";"0";"";"painter";"";"0802842_OO.jpg"
